﻿"""Developer-agreement-contribution""","""developer-agreeement""",Reason,"""amount""",entry-date,"""start-date""",end-date
190753,1074,RAMS,"£2,320.52",04-Feb-21,2020/03/06,
173127,1057,Archaelogical,"£3,000.00",04-Feb-21,2019/06/17,
173127,1057,Health Contribution,"£35,167.00",04-Feb-21,2019/06/17,
173127,1057,RAMS,"£11,863.10",04-Feb-21,2019/06/17,
173127,1057,Leisure Off-site Provision Payment,"£396,633.67",04-Feb-21,2019/06/17,
173127,1057,Community Contribution,,04-Feb-21,2019/06/17,
173127,1057,Education Contribution Primary,,04-Feb-21,2019/06/17,
172935/193163,1058,Business Enterprise Contribution,"£150,000.00",04-Feb-21,2019/07/15,
172935/193163,1058,Highways Improvements,"£25,000.00",04-Feb-21,2019/07/15,
172935/193163,1058,Highways Green Travel Plan,"£3,000.00",04-Feb-21,2019/07/15,
180045,1059,Leisure Public Open Space Contribution,"£240,000.00",04-Feb-21,2019/07/19,
180045,1059,Community Contribution,"£359,000.00",04-Feb-21,2019/07/19,
180045,1059,Archaelogical,£290.00,04-Feb-21,2019/07/19,
180045,1059,Education Contribution Primary,,04-Feb-21,2019/07/19,
180045,1059,Education Contribution Secondary,,04-Feb-21,2019/07/19,
180045,1059,Health Contribution,"£96,347.79",04-Feb-21,2019/07/19,
180045,1059,Highways Transportation Contribution,"£65,000.00",04-Feb-21,2019/07/19,
180045,1059,RAMS,"£32,142.21",04-Feb-21,2019/07/19,
180045,1059,Highways Green Travel Plan,"£3,009.32",04-Feb-21,2019/07/19,
190335,1060,Archaelogical,"£2,810.00",04-Feb-21,2019/09/11,
190335,1060,RAMS,"£20,986.68",04-Feb-21,2019/09/11,
190335,1060,Health Contribution,"£44,482.00",04-Feb-21,2019/09/11,
190335,1060,Highways Green Travel Plan,"£110,000.00",04-Feb-21,2019/09/11,
192219,1076,Affordable Housing Contribution,"£1,143,111.97",04-Feb-21,2020/03/18,
192219,1076,Community Contribution,"£36,718.00",04-Feb-21,2020/03/18,
192219,1076,RAMS,"£2,690.60",04-Feb-21,2020/03/18,
192715,1069,Community SPD 35% Borough,£953.18,04-Feb-21,2020/01/16,
192715,1069,Community SPD 65% Ward,"£1,770.21",04-Feb-21,2020/01/16,
192715,1069,"Leisure Post SPD POS,Sport and Rec 35% Borough","£2,312.86",04-Feb-21,2020/01/16,
192715,1069,"Leisure Post SPD POS,Sport and Rec 65% Ward","£4,295.34",04-Feb-21,2020/01/16,
192953,1071,Community SPD 35% Borough,"£2,703.85",04-Feb-21,2020/02/07,
192953,1071,Community SPD 65% Ward,"£5,021.45",04-Feb-21,2020/02/07,
192953,1071,"Leisure Post SPD POS,Sport and Rec 35% Borough","£6,560.78",04-Feb-21,2020/02/07,
192953,1071,"Leisure Post SPD POS,Sport and Rec 65% Ward","£12,184.32",04-Feb-21,2020/02/07,
192833,1072,Community SPD 35% Borough,"£1,318.90",04-Feb-21,2020/02/06,
192833,1072,Community SPD 65% Ward,"£2,449.37",04-Feb-21,2020/02/06,
192833,1072,"Leisure Post SPD POS,Sport and Rec 35% Borough",£543.55,04-Feb-21,2020/02/06,
192833,1072,"Leisure Post SPD POS,Sport and Rec 65% Ward","£1,009.43",04-Feb-21,2020/02/06,
192610,1075,Community SPD 35% Borough,"£4,326.16",04-Feb-21,2020/03/11,
192610,1075,Community SPD 65% Ward,"£8,034.32",04-Feb-21,2020/03/11,
192610,1075,"Leisure Post SPD POS,Sport and Rec 35% Borough","£10,497.26",04-Feb-21,2020/03/11,
192610,1075,"Leisure Post SPD POS,Sport and Rec 65% Ward","£19,494.90",04-Feb-21,2020/03/11,
